Figure 1.1.1. Weighted Average of Cross-Currency Swap Bases in Select Advanced Economies,
(Basis points),
,
,
,
,
,
,CCB
1/3/2007,1.6
1/10/2007,1.41
1/17/2007,1.42
1/24/2007,1.34
1/31/2007,1.07
2/7/2007,0.78
2/14/2007,1.38
2/21/2007,1.18
2/28/2007,1.42
3/7/2007,1.45
3/14/2007,1.81
3/21/2007,1.65
3/28/2007,1.41
4/4/2007,1.53
4/11/2007,1.63
4/18/2007,1.58
4/25/2007,1.53
5/2/2007,1.46
5/9/2007,1.5
5/16/2007,1.6
5/23/2007,1.63
5/30/2007,1.66
6/6/2007,1.42
6/13/2007,1.22
6/20/2007,0.83
6/27/2007,0.27
7/4/2007,0.62
7/11/2007,0.64
7/18/2007,0.74
7/25/2007,1.05
8/1/2007,1.16
8/8/2007,0.59
8/15/2007,1.2
8/22/2007,1.36
8/29/2007,-3.74
9/5/2007,-4.69
9/12/2007,-0.04
9/19/2007,-1.77
9/26/2007,-4.64
10/3/2007,-3.64
10/10/2007,-2.97
10/17/2007,-1.56
10/24/2007,-1.19
10/31/2007,-3.58
11/7/2007,-3.14
11/14/2007,-4.79
11/21/2007,-4.08
11/28/2007,-5.29
12/5/2007,-3.61
12/12/2007,-6.65
12/19/2007,-8.62
12/26/2007,-8.49
1/2/2008,-3.58
1/9/2008,-0.26
1/16/2008,-3.62
1/23/2008,-4.03
1/30/2008,-4.09
2/6/2008,-3.1
2/13/2008,-3.59
2/20/2008,-4.38
2/27/2008,-2.77
3/5/2008,-0.77
3/12/2008,-2.41
3/19/2008,-3.9
3/26/2008,-9.71
4/2/2008,-11.28
4/9/2008,-11.25
4/16/2008,-14.24
4/23/2008,-12.66
4/30/2008,-13.07
5/7/2008,-12.11
5/14/2008,-13.84
5/21/2008,-14.29
5/28/2008,-17.28
6/4/2008,-21.26
6/11/2008,-23.3
6/18/2008,-21.6
6/25/2008,-22.12
7/2/2008,-24.5
7/9/2008,-24.11
7/16/2008,-23.14
7/23/2008,-22.65
7/30/2008,-23.91
8/6/2008,-23.44
8/13/2008,-23.43
8/20/2008,-21.55
8/27/2008,-23.43
9/3/2008,-21.02
9/10/2008,-16.18
9/17/2008,-42.91
9/24/2008,-64.36
10/1/2008,-56.41
10/8/2008,-90.99
10/15/2008,-25.85
10/22/2008,-61.06
10/29/2008,-46.71
11/5/2008,-46.19
11/12/2008,-60.73
11/19/2008,-76.3
11/26/2008,-81.18
12/3/2008,-63.79
12/10/2008,-50.43
12/17/2008,-50.79
12/24/2008,-50.45
12/31/2008,-43.27
1/7/2009,-22.99
1/14/2009,-31.27
1/21/2009,-38.66
1/28/2009,-42.42
2/4/2009,-42.66
2/11/2009,-37.58
2/18/2009,-42.89
2/25/2009,-43.39
3/4/2009,-42.89
3/11/2009,-45.64
3/18/2009,-35.71
3/25/2009,-36.17
4/1/2009,-33.89
4/8/2009,-30.35
4/15/2009,-19.25
4/22/2009,-21
4/29/2009,-28.47
5/6/2009,-22.98
5/13/2009,-21.89
5/20/2009,-20.87
5/27/2009,-25.1
6/3/2009,-26.14
6/10/2009,-28.56
6/17/2009,-31.97
6/24/2009,-32.49
7/1/2009,-31.3
7/8/2009,-31.84
7/15/2009,-32.44
7/22/2009,-31.02
7/29/2009,-28.75
8/5/2009,-29.94
8/12/2009,-27.31
8/19/2009,-27.2
8/26/2009,-28.04
9/2/2009,-30.74
9/9/2009,-29.21
9/16/2009,-28.05
9/23/2009,-27.39
9/30/2009,-26.1
10/7/2009,-22.55
10/14/2009,-21.09
10/21/2009,-20.26
10/28/2009,-21.51
11/4/2009,-21.34
11/11/2009,-21.22
11/18/2009,-16.52
11/25/2009,-21.19
12/2/2009,-20.14
12/9/2009,-21.84
12/16/2009,-22.48
12/23/2009,-22.63
12/30/2009,-22.52
1/6/2010,-20.7
1/13/2010,-20.3
1/20/2010,-20.37
1/27/2010,-19.8
2/3/2010,-22.09
2/10/2010,-21.17
2/17/2010,-23.09
2/24/2010,-23.27
3/3/2010,-23.29
3/10/2010,-23.89
3/17/2010,-24.57
3/24/2010,-23.02
3/31/2010,-23.58
4/7/2010,-24.49
4/14/2010,-24.61
4/21/2010,-24.84
4/28/2010,-28.43
5/5/2010,-43.92
5/12/2010,-36.6
5/19/2010,-40.29
5/26/2010,-39.25
6/2/2010,-39.82
6/9/2010,-39.25
6/16/2010,-38.5
6/23/2010,-37.69
6/30/2010,-36.87
7/7/2010,-30.17
7/14/2010,-27.1
7/21/2010,-29.73
7/28/2010,-27.89
8/4/2010,-26.75
8/11/2010,-27.48
8/18/2010,-30.25
8/25/2010,-32.72
9/1/2010,-32.31
9/8/2010,-32.4
9/15/2010,-35.06
9/22/2010,-32.58
9/29/2010,-30.9
10/6/2010,-28.39
10/13/2010,-25.49
10/20/2010,-22.45
10/27/2010,-21.81
11/3/2010,-21.24
11/10/2010,-25.21
11/17/2010,-26.26
11/24/2010,-37.17
12/1/2010,-31.4
12/8/2010,-35.91
12/15/2010,-37.15
12/22/2010,-35.37
12/29/2010,-36.22
1/5/2011,-33.13
1/12/2011,-30.18
1/19/2011,-28.16
1/26/2011,-26.49
2/2/2011,-26.91
2/9/2011,-26.52
2/16/2011,-26.15
2/23/2011,-25.67
3/2/2011,-23.64
3/9/2011,-24.45
3/16/2011,-24.7
3/23/2011,-22.98
3/30/2011,-19.7
4/6/2011,-16.13
4/13/2011,-15.58
4/20/2011,-15.24
4/27/2011,-14.06
5/4/2011,-11.69
5/11/2011,-14.08
5/18/2011,-16.09
5/25/2011,-20.21
6/1/2011,-19.96
6/8/2011,-18.97
6/15/2011,-21.31
6/22/2011,-22.98
6/29/2011,-20.06
7/6/2011,-21.74
7/13/2011,-24.87
7/20/2011,-21.23
7/27/2011,-26.86
8/3/2011,-32.54
8/10/2011,-42.01
8/17/2011,-43.06
8/24/2011,-38.84
8/31/2011,-41.41
9/7/2011,-47.44
9/14/2011,-46.07
9/21/2011,-50.11
9/28/2011,-48.82
10/5/2011,-49.68
10/12/2011,-46.17
10/19/2011,-48.61
10/26/2011,-46.61
11/2/2011,-48.47
11/9/2011,-55.29
11/16/2011,-64.32
11/23/2011,-71.97
11/30/2011,-53.83
12/7/2011,-55.04
12/14/2011,-59.03
12/21/2011,-62.66
12/28/2011,-62.51
1/4/2012,-55.69
1/11/2012,-48.52
1/18/2012,-44.36
1/25/2012,-39.56
2/1/2012,-39.5
2/8/2012,-40.95
2/15/2012,-40.38
2/22/2012,-40.59
2/29/2012,-38.73
3/7/2012,-36.64
3/14/2012,-33.96
3/21/2012,-31.04
3/28/2012,-32.51
4/4/2012,-37.04
4/11/2012,-39.16
4/18/2012,-38.94
4/25/2012,-38.59
5/2/2012,-36.08
5/9/2012,-40.17
5/16/2012,-50.98
5/23/2012,-47.85
5/30/2012,-53.48
6/6/2012,-44.9
6/13/2012,-42.23
6/20/2012,-40.69
6/27/2012,-40.98
7/4/2012,-43.33
7/11/2012,-42.94
7/18/2012,-40.2
7/25/2012,-39.71
8/1/2012,-37.3
8/8/2012,-34.38
8/15/2012,-33.21
8/22/2012,-31.65
8/29/2012,-30.39
9/5/2012,-26.64
9/12/2012,-21.2
9/19/2012,-21.96
9/26/2012,-25.26
10/3/2012,-23.66
10/10/2012,-23.95
10/17/2012,-24.04
10/24/2012,-23.9
10/31/2012,-23.69
11/7/2012,-25.2
11/14/2012,-29.05
11/21/2012,-26.35
11/28/2012,-24.63
12/5/2012,-24.99
12/12/2012,-22.76
12/19/2012,-22.22
12/26/2012,-20.71
1/2/2013,-19.19
1/9/2013,-21.14
1/16/2013,-20.89
1/23/2013,-17.49
1/30/2013,-17.32
2/6/2013,-18.56
2/13/2013,-17.72
2/20/2013,-19.11
2/27/2013,-20.24
3/6/2013,-17.61
3/13/2013,-17.74
3/20/2013,-21.83
3/27/2013,-22.6
4/3/2013,-19.97
4/10/2013,-20.03
4/17/2013,-18.36
4/24/2013,-18.71
5/1/2013,-17.44
5/8/2013,-14.79
5/15/2013,-16.21
5/22/2013,-16.13
5/29/2013,-15.49
6/5/2013,-14.89
6/12/2013,-15.88
6/19/2013,-17.48
6/26/2013,-16.38
7/3/2013,-15.82
7/10/2013,-15.82
7/17/2013,-14.73
7/24/2013,-15.16
7/31/2013,-14.11
8/7/2013,-13.52
8/14/2013,-12.79
8/21/2013,-13.24
8/28/2013,-12.94
9/4/2013,-13.08
9/11/2013,-12.13
9/18/2013,-10.75
9/25/2013,-10.97
10/2/2013,-10.93
10/9/2013,-9.83
10/16/2013,-9.12
10/23/2013,-8.47
10/30/2013,-8.9
11/6/2013,-8.53
11/13/2013,-8.04
11/20/2013,-7.39
11/27/2013,-7.92
12/4/2013,-8.15
12/11/2013,-7.36
12/18/2013,-7.02
12/25/2013,-6.47
1/1/2014,-6.89
1/8/2014,-5.26
1/15/2014,-6.69
1/22/2014,-6.95
1/29/2014,-7.72
2/5/2014,-7.27
2/12/2014,-7.49
2/19/2014,-7.39
2/26/2014,-7.76
3/5/2014,-6.1
3/12/2014,-7
3/19/2014,-6.81
3/26/2014,-6.2
4/2/2014,-6.36
4/9/2014,-5.83
4/16/2014,-5.56
4/23/2014,-5.62
4/30/2014,-5.96
5/7/2014,-6.65
5/14/2014,-8.49
5/21/2014,-8.87
5/28/2014,-9.06
6/4/2014,-9.94
6/11/2014,-10.43
6/18/2014,-9.13
6/25/2014,-9.36
7/2/2014,-10.29
7/9/2014,-11.09
7/16/2014,-10.91
7/23/2014,-10.47
7/30/2014,-9.52
8/6/2014,-11.33
8/13/2014,-12.3
8/20/2014,-12.35
8/27/2014,-14.95
9/3/2014,-17.11
9/10/2014,-17.16
9/17/2014,-16.35
9/24/2014,-14.94
10/1/2014,-14.15
10/8/2014,-13.25
10/15/2014,-14.93
10/22/2014,-13.99
10/29/2014,-15
11/5/2014,-15.44
11/12/2014,-17.14
11/19/2014,-17.61
11/26/2014,-17.6
12/3/2014,-18.31
12/10/2014,-16.66
12/17/2014,-17.85
12/24/2014,-18.53
12/31/2014,-17.85
1/7/2015,-20.38
1/14/2015,-25.88
1/21/2015,-29.03
1/28/2015,-25.13
2/4/2015,-25.45
2/11/2015,-26.82
2/18/2015,-29.51
2/25/2015,-27.08
3/4/2015,-26.73
3/11/2015,-27.44
3/18/2015,-27.09
3/25/2015,-28.2
4/1/2015,-27.94
4/8/2015,-28.23
4/15/2015,-29.46
4/22/2015,-30.03
4/29/2015,-27.48
5/6/2015,-26.9
5/13/2015,-25.98
5/20/2015,-25.83
5/27/2015,-27.5
6/3/2015,-25.35
6/10/2015,-25.44
6/17/2015,-26.5
6/24/2015,-25.56
7/1/2015,-27.69
7/8/2015,-26.81
7/15/2015,-25.33
7/22/2015,-24.63
7/29/2015,-25.3
8/5/2015,-24.57
8/12/2015,-24.77
8/19/2015,-24.46
8/26/2015,-24.86
9/2/2015,-27.12
9/9/2015,-28.29
9/16/2015,-31.24
9/23/2015,-30.74
9/30/2015,-31.19
10/7/2015,-28.73
10/14/2015,-28.46
10/21/2015,-31.18
10/28/2015,-32.48
11/4/2015,-38.95
11/11/2015,-41.53
11/18/2015,-42.67
11/25/2015,-41.09
12/2/2015,-35.39
12/9/2015,-35.66
12/16/2015,-31.51
12/23/2015,-31.19
12/30/2015,-31.16
1/6/2016,-32.7
1/13/2016,-32.87
1/20/2016,-32.86
1/27/2016,-35.21
2/3/2016,-35.88
2/10/2016,-39
2/17/2016,-38.01
2/24/2016,-39.62
3/2/2016,-39.83
3/9/2016,-36.04
3/16/2016,-33.5
3/23/2016,-32.82
3/30/2016,-35.55
4/6/2016,-34.95
4/13/2016,-33.69
4/20/2016,-33.82
4/27/2016,-33.03
5/4/2016,-34.11
5/11/2016,-34.62
5/18/2016,-34.5
5/25/2016,-36.39
6/1/2016,-37.44
6/8/2016,-39.08
6/15/2016,-41.83
6/22/2016,-46.02
6/29/2016,-45.01
7/6/2016,-46.71
7/13/2016,-47.79
7/20/2016,-47.46
7/27/2016,-47.75
8/3/2016,-47.19
8/10/2016,-48.21
8/17/2016,-46.1
8/24/2016,-47.9
8/31/2016,-48.05
9/7/2016,-43.54
9/14/2016,-44.76
9/21/2016,-43.16
9/28/2016,-47.98
10/5/2016,-42.7
10/12/2016,-43.16
10/19/2016,-41.86
10/26/2016,-43.38
11/2/2016,-46.52
11/9/2016,-44.72
11/16/2016,-47.92
11/23/2016,-52.86
11/30/2016,-53.67
12/7/2016,-49.28
12/14/2016,-49.56
12/21/2016,-49.49
12/28/2016,-52.19
1/4/2017,-51.54
1/11/2017,-51.08
1/18/2017,-50.48
1/25/2017,-48.38
2/1/2017,-43.62
2/8/2017,-43.64
2/15/2017,-42.78
2/22/2017,-43.74
3/1/2017,-37.92
3/8/2017,-36.53
3/15/2017,-38.01
3/22/2017,-32.67
