Countryname,ISO,SITC Industry Code.Code,SITC Industry Code.Long Description,Indicator,Units,Frequency,1963A1,1964A1,1965A1,1966A1,1967A1,1968A1,1969A1,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1,2004A1,2005A1,2006A1,2007A1,2008A1,2009A1,2010A1
"Afghanistan, I.R. of",AFG,0,Live animals,Quality Index,Index,Annual,,,,,,,,0.5347207,,0.4237905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Afghanistan, I.R. of",AFG,1,Meat and meat preparations,Quality Index,Index,Annual,,,,,,,,,,,,0.4034251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5194764,,
"Afghanistan, I.R. of",AFG,2,Dairy products and eggs,Quality Index,Index,Annual,,,,,,,,,,,,,,,,,,,,,,,,0.684181,,0.6703746,,,,,,0.5609399,,,,,,,,,,,,,,0.2553595,0.4194531,
"Afghanistan, I.R. of",AFG,3,Fish and fish preparations,Quality Index,Index,Annual,,,,,,,,,,,,,,,,0.4046675,0.3679443,0.3803893,0.4075916,0.4365059,,,,0.3005534,,,,,0.3446477,0.4191411,,,0.4035581,,,0.3668391,,0.2154739,,,,,,0.4247747,0.403363,0.2391433,0.3834825,0.3850246
"Afghanistan, I.R. of",AFG,4,Cereals and cereal preparations,Quality Index,Index,Annual,,,,,,,,,,,,,,,,,0.259923,,0.2709288,,,,,,0.7044358,,,,,,0.5462707,,0.2113987,0.1991663,0.4918507,,0.6688155,0.3064847,0.3032869,,0.3322641,0.5972775,,,0.5120295,0.5824398,0.4153367,
"Afghanistan, I.R. of",AFG,5,Fruit and vegetables,Quality Index,Index,Annual,,,,,,,,0.7039446,0.7062744,0.7323769,0.7752647,0.7876735,0.7642934,0.80507,0.7822378,0.7481139,0.7837628,0.7232816,0.749292,0.7810977,0.7623199,0.7390934,0.7531544,0.734551,0.7158679,0.7087998,0.7124687,0.6932983,0.6786529,0.6763958,0.7083596,0.6573056,0.6461694,0.6661155,0.6394156,0.558586,0.6462021,0.5699058,0.5336522,0.5832562,0.6090456,0.612225,0.6178783,0.6734235,0.6519372,0.6626842,0.6680387,0.6792112
"Afghanistan, I.R. of",AFG,6,"Sugar, sugar preparations and honey",Quality Index,Index,Annual,,,,,,,,,,,,,,0.7987137,0.8246307,,,0.7224581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2000118
"Afghanistan, I.R. of",AFG,7,"Coffee, tea, cocoa, spices & manufacs. Thereof",Quality Index,Index,Annual,,,,,,,,,,,0.6174467,0.6083237,0.5712991,0.3951451,0.4102193,0.6518314,0.6236719,0.6276782,0.6395575,0.6551541,0.8192946,0.7706467,0.784215,0.7177047,0.6939692,0.6517182,0.6754167,0.6216617,0.6051996,0.5005102,0.5232465,0.4861216,0.5100142,0.4519461,0.4096137,0.3463777,0.3256463,0.321123,0.3582467,0.3980803,0.4328863,0.4292468,0.4286314,0.406291,0.4122588,0.5457733,0.4780461,0.5669236
"Afghanistan, I.R. of",AFG,8,Feed. Stuff for animals excl. Unmilled cereals,Quality Index,Index,Annual,,,,,,,,,,,0.3131769,0.3168008,0.5372771,0.5200465,0.305426,0.3088709,0.3053203,0.7834645,0.3311733,0.8129827,,,,,,,,,,,,,,,,,0.7093748,,,,,0.7230784,,0.7482665,0.7238204,,0.4960757,0.4852125
"Afghanistan, I.R. of",AFG,9,Miscellaneous food preparations,Quality Index,Index,Annual,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.685078,,,,,,,0.5656794,,,0.6327413,,,0.6881717,0.7265366,0.7444177
"Afghanistan, I.R. of",AFG,11,Beverages,Quality Index,Index,Annual,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9898573,0.9875442,0.9936015,0.9962392,0.9801921,,0.9580172,,,,,,0.8716299,0.846768,,,
"Afghanistan, I.R. of",AFG,12,Tobacco and tobacco manufactures,Quality Index,Index,Annual,,,,,,,,,,,,,,,,0.8286328,0.7276798,,,,,,,,,,,,,0.4343056,,,0.7010829,,,0.5705773,,,,,,,,,,,,0.4276231
"Afghanistan, I.R. of",AFG,21,"Hides, skins and fur skins, undressed",Quality Index,Index,Annual,,,,,,,,0.9119055,0.942488,1,0.9644082,0.9455205,0.9402969,0.9614798,0.9612258,0.9100406,0.9397366,0.9597879,0.9765896,0.9749262,0.9555783,1.009186,0.99012,0.9650955,1,1.004404,0.9603755,0.9085683,0.839166,0.8709882,0.9351654,1.004894,0.9921641,0.8811361,0.9996941,1.125564,1.039229,1.080887,0.9822946,1.025107,1.006654,0.9936288,1,1.006775,1.018175,1.024226,0.8862483,0.9202485
"Afghanistan, I.R. of",AFG,22,"Oil seeds, oil nuts and oil kernels",Quality Index,Index,Annual,,,,,,,,0.6175534,0.7123899,0.5690092,0.5617347,0.7063747,0.6414363,0.5810127,0.5868992,0.639672,0.4275389,0.6587511,0.7810237,0.7707436,0.6192205,0.7309049,0.6880473,0.5604098,0.6102359,0.4657238,0.5951824,0.6506659,0.3795967,0.7364784,0.4237561,0.3327901,,,0.4558856,0.6172978,0.5394216,0.3202228,0.3147816,0.4785727,0.4219893,0.4105817,0.4344343,0.3696886,0.3542368,0.3107223,0.4883579,0.4894685
"Afghanistan, I.R. of",AFG,23,Crude rubber including synthetic and reclaimed,Quality Index,Index,Annual,,,,,,,,,,,,,,,,0.6203206,0.9055077,0.8826166,,,,,0.9074981,,,,,,0.7608014,,,,0.9163134,0.8010239,,,,,,,,,,,,,,0.7624311
"Afghanistan, I.R. of",AFG,24,"Wood, lumber and cork",Quality Index,Index,Annual,,,,,,,,,,,,,0.6608215,,,,,,,,,,,,,,,,,,,,,,,,0.9887834,0.9594794,1.060315,,,0.8841186,0.8837104,0.9007857,1.065552,1.009906,1,0.9171326
"Afghanistan, I.R. of",AFG,25,Pulp and paper,Quality Index,Index,Annual,,,,,,,,,,,,,,,0.7751074,0.7709984,,,,,0.7770646,,,0.8187032,,0.7852673,,,,,,,,,,,,,,,0.4847504,0.4781936,,0.5270507,,,,0.6748905
"Afghanistan, I.R. of",AFG,26,"Textile fibres, not manufactured, and waste",Quality Index,Index,Annual,,,,,,,,0.9006572,0.9213605,0.9365531,0.972424,0.9471055,0.9225227,0.9077294,0.8504843,0.932102,0.9247099,0.9509683,0.9815486,0.9262774,0.9017189,0.908183,0.8974956,0.9492797,0.969382,1.034808,1.006199,1.048195,1.002995,0.9283289,0.9708005,0.9915373,1.113895,0.8899575,0.8445057,0.9077762,0.9726815,1.024441,0.8632023,0.9743946,0.9940476,1.03267,1.01638,0.5929232,0.565065,0.6473611,0.4640915,0.5001187
"Afghanistan, I.R. of",AFG,27,"Crude fertilizers and crude minerals, nes",Quality Index,Index,Annual,,,,,,,,,,,,,,,,,0.6910678,0.693107,,,,,0.8329665,0.8025915,0.7689005,0.7991557,0.7940328,0.791025,0.7695699,0.7699644,0.7311363,,0.7234838,0.7334096,0.6407237,0.6156144,0.6856383,0.581341,0.7458857,0.6122831,0.6623676,,0.728989,0.7430633,0.7910549,0.6452137,0.6573055,0.7188716
"Afghanistan, I.R. of",AFG,28,Metalliferous ores and metal scrap,Quality Index,Index,Annual,,,,,,,,,,,,,,,1.04629,,1.021841,1.026867,1.007828,1,1.015176,1.020238,1.038989,1.075056,1.051466,1.064514,1.057993,1.022509,1.052416,1.046353,1.005734,0.3184894,0.9430499,0.9210073,0.8270476,1.006694,0.9640124,0.9065128,0.9298447,0.9483495,0.8614616,0.9407787,0.9744685,0.9459513,0.9424871,0.9645644,1,0.9875083
"Afghanistan, I.R. of",AFG,29,"Crude animal and vegetable materials, nes",Quality Index,Index,Annual,,,,,,,,0.7449093,0.7311026,0.7228566,0.7404568,0.7043716,0.6955366,0.7174768,0.7092045,0.7240658,0.7186822,0.7159045,0.7162156,0.746515,0.7476843,0.7372314,0.7322942,0.7443553,0.7321199,0.7141475,0.6961487,0.7024794,0.6846329,0.6917037,0.6433339,0.643728,0.702063,0.7091526,0.7000834,0.6976231,0.6873869,0.6787962,0.6417623,0.6496198,0.6945517,0.7032655,0.6903078,0.7079015,0.7102034,0.6841671,0.7087457,0.7275861
"Afghanistan, I.R. of",AFG,32,"Coal, coke and briquettes",Quality Index,Index,Annual,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8080006,,,0.8217268,0.8239839,0.8150056
"Afghanistan, I.R. of",AFG,33,Petroleum and petroleum products,Quality Index,Index,Annual,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2753395,0.7997959,,,0.7691437,0.3087271,,,,,,0.9177556,0.8669478
"Afghanistan, I.R. of",AFG,34,"Gas, natural and manufactured",Quality Index,Index,Annual,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5824379,,,,,,,,0.5916421,,,,0.6393598
"Afghanistan, I.R. of",AFG,41,Animal oils and fats,Quality Index,Index,Annual,,,,,,,,,,,,,,,,,,,,,,,,,,0.5658631,,0.7174745,,,,,,,,,,,,,,,,,,,,
"Afghanistan, I.R. of",AFG,43,"Animal and vegetable oils and fats, processed",Quality Index,Index,Annual,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4834163,
"Afghanistan, I.R. of",AFG,51,Chemical elements and compounds,Quality Index,Index,Annual,,,,,,,,,,,0.7554377,,,0.7938693,,,0.8162455,,,,,0.7864542,,0.7609971,0.7530182,0.6924052,0.7440661,,0.7417094,0.701728,0.745557,,0.6671345,0.7510723,0.7632371,0.7500578,0.6605003,0.6338799,0.6819848,0.6585403,0.6759533,0.6127993,0.6811137,0.6904247,,0.7463794,0.8035487,0.8044606
"Afghanistan, I.R. of",AFG,53,"Dyeing, tanning and colouring materials",Quality Index,Index,Annual,,,,,,,,,,,,,,,0.8028851,,,,,,,0.8567498,,0.7317271,,,0.7108642,,,0.7308323,0.6800445,,0.6837479,0.6830154,0.6670362,0.7386281,,,0.6240756,0.6723748,0.7059836,,0.6822732,,,,0.7198405,0.7436295
"Afghanistan, I.R. of",AFG,54,Medicinal and pharmaceutical products,Quality Index,Index,Annual,,,,,,,,,,,,,,,0.673202,,,,0.7367925,,,,,,,,,,,0.6641424,,,,0.6374806,0.6215288,0.6066368,0.5839612,0.6033502,0.5751367,0.6426361,0.618868,0.6264554,0.6238975,0.6563607,0.6499087,0.6548333,0.6713707,0.6594412
"Afghanistan, I.R. of",AFG,55,"Perfume materials, toilet & cleansing preptions",Quality Index,Index,Annual,,,,,,,,,,,,,,,,,0.7205113,,,,,,,0.7307326,,0.7099975,,,,,,,,,,,0.6084947,,,,0.6791532,,0.7366592,0.6552005,0.6686343,0.8480255,0.7816285,0.7135382
"Afghanistan, I.R. of",AFG,58,"Plastic materials, etc.",Quality Index,Index,Annual,,,,,,,,,,,,,,0.7707839,0.7682459,,,,,,,,,,,,0.7482906,0.7496952,0.7815527,0.7457809,0.736755,0.6879455,,0.7154512,0.7432085,,0.7085372,0.6879554,0.6817033,0.7150332,0.7194148,0.704383,0.7257374,0.7431107,0.7259966,0.7306808,0.7578667,0.7267458
"Afghanistan, I.R. of",AFG,59,"Chemical materials and products, nes",Quality Index,Index,Annual,,,,,,,,,,,0.8062981,0.5754609,,0.5473257,0.5551379,,,,,,0.7781609,0.770516,0.7735102,0.7641127,0.7589749,,,,,,,,,0.5051972,0.8064156,0.3459371,0.4469328,0.4622633,0.7102483,,0.528881,0.5426047,0.5120602,,0.771832,0.7448146,0.7857883,0.7887689
"Afghanistan, I.R. of",AFG,61,"Leather, lthr. Manufs., nes & dressed fur skins",Quality Index,Index,Annual,,,,,,,,0.9367931,0.9540732,0.7717625,0.9321207,0.9316487,0.9044671,0.9087273,0.9475574,0.9459696,0.9125111,0.938229,0.9520636,0.930622,0.9451261,0.9273093,0.9544114,0.9295982,0.9266495,0.9449783,0.9483606,0.9733168,0.9375262,0.9310132,0.9261169,0.9375463,0.8033453,,0.8228323,0.9170478,0.9053215,0.9633077,0.9495609,0.9594374,0.9603095,0.9592379,0.880235,0.9493871,0.9432666,,0.8976029,0.8824402
"Afghanistan, I.R. of",AFG,62,"Rubber manufactures, nes",Quality Index,Index,Annual,,,,,,,,,,,,,,0.8010356,,,0.8251804,0.8286441,0.7330158,0.8508754,0.8418418,0.8433193,0.8339823,,,,,,,,0.6469121,0.7284749,0.647948,0.7461093,0.6288866,0.655511,0.6819828,,0.6274796,0.6239173,,0.6295725,0.6715807,0.678491,,0.7656298,0.7894555,0.2615312
"Afghanistan, I.R. of",AFG,63,Wood and cork manufactures excluding furniture,Quality Index,Index,Annual,,,,,,,,,,,0.7697193,0.7923692,0.8058472,0.7916306,0.8010625,0.7868555,0.7902507,0.7776197,,0.7636393,,,,,,,,0.7710517,,,,,,,,0.5878978,0.5377649,0.0820475,,,0.1468989,0.1420946,0.1917988,,0.3232068,,0.2680353,0.7337745
"Afghanistan, I.R. of",AFG,64,"Paper, paperboard and manufactures thereof",Quality Index,Index,Annual,,,,,,,,,,,,,,,,,,,,,,,,0.7715612,,0.7759386,,,0.7543579,,,,0.3889143,0.6773556,,,0.6792281,,,0.6741619,0.6984774,,0.6797721,0.6602104,,,0.6699953,
"Afghanistan, I.R. of",AFG,65,"Textile yarn, fabrics, made up articles, etc.",Quality Index,Index,Annual,,,,,,,,0.9502132,0.9491963,0.9572291,0.9616022,0.9761422,0.9740059,0.9708153,0.9648005,0.9690599,0.9203736,0.9532884,0.9462042,0.9532666,0.9595468,0.972709,0.9695418,0.9418897,0.9433394,0.9403267,0.9297708,0.9389554,0.9164376,0.9063118,0.911418,0.8915104,0.9101736,0.8951297,0.8951274,0.877762,0.8563996,0.8546956,0.7651247,0.9116979,0.9209957,0.937985,0.9141389,0.947281,0.9939343,0.9197887,0.9483361,0.8811638
"Afghanistan, I.R. of",AFG,66,"Non metallic mineral manufactures, nes",Quality Index,Index,Annual,,,,,,,,0.7534428,,,,,0.768189,0.7743983,0.8405856,0.8050665,,,,0.8819187,,0.595682,,,,,,,,,0.6557444,,,0.6815484,0.7410027,,,,0.7055387,0.6834676,,,0.7350895,0.6112458,0.9350823,0.7413334,0.7176979,0.7215279
"Afghanistan, I.R. of",AFG,67,Iron and steel,Quality Index,Index,Annual,,,,,,,,,,,,,,0.7419768,0.7588555,,,0.6802673,,,,,,,,,,,,,,,0.7760944,,0.6221631,,0.6822701,0.5240788,,0.5572791,0.8132119,0.697521,0.712818,0.7244998,,,0.6605707,0.6589166
"Afghanistan, I.R. of",AFG,68,Non ferrous metals,Quality Index,Index,Annual,,,,,,,,,,,,,,0.6995665,,,,,,,,,,0.2639377,0.2461022,,,,,,,,,,,,0.5218524,,0.2461685,,0.6689526,,0.543813,0.5490952,0.2694357,,0.5933281,
"Afghanistan, I.R. of",AFG,69,"Manufactures of metal, nes",Quality Index,Index,Annual,,,,,,,,0.7921449,,0.7812194,0.7800902,0.8094858,0.819637,0.8196627,0.8103452,0.8149488,0.8048742,0.7901632,0.8115306,0.8184554,0.8187152,0.8026917,0.8109065,0.8204631,0.8020587,0.7302906,0.7728594,0.8137411,0.6777827,0.7170831,,,,0.7270712,0.5805681,0.5737308,0.6230273,0.2758964,0.5187859,0.7276273,0.698062,0.6312725,0.6372296,0.6349631,0.6562988,0.6640044,0.6976928,0.4407119
"Afghanistan, I.R. of",AFG,71,"Machinery, other than electric",Quality Index,Index,Annual,,,,,,,,,,,0.8948858,0.7313985,0.7592489,0.7675718,0.7822104,,0.8260019,0.8400697,0.8866519,0.8793724,,,0.8357161,,0.8247918,0.8139611,0.8090279,,0.7911907,0.7755794,,0.7052185,0.7970415,0.7934141,0.8130211,0.7342644,0.7279869,0.7046584,0.7050807,0.7735539,0.713955,0.7039582,0.7312168,0.7465075,0.7552968,0.8481814,0.7897931,0.7600495
"Afghanistan, I.R. of",AFG,72,"Electrical machinery, apparatus and appliances",Quality Index,Index,Annual,,,,,,,,,,,,0.731002,0.8006783,0.7969585,,0.9009511,0.7944057,0.8803391,0.8275764,,0.8959082,0.8872517,0.9137063,0.8675893,0.8127868,,0.8337937,0.8710762,0.8060717,0.750111,0.7386172,0.7348386,0.79544,0.7116242,0.6774492,0.7143132,0.7265096,0.6918595,0.7198221,0.7720703,0.7601752,0.7667046,0.7594675,0.7480852,0.7614183,0.7697623,0.8047019,0.7971832
"Afghanistan, I.R. of",AFG,73,Transport equipment,Quality Index,Index,Annual,,,,,,,,,0.66519,,,0.6457033,0.653852,0.8911183,0.7941914,,0.9337298,0.6677232,0.8394285,,0.6687956,,0.8581434,,0.8716644,0.8553282,,0.3618299,,,,,0.4366708,0.6307639,0.5969253,0.6125779,0.6216424,0.6496106,0.6514617,0.7824014,0.7095003,0.6903734,0.6623424,0.7468074,0.7137753,0.7153041,0.7369515,0.7854095
"Afghanistan, I.R. of",AFG,81,"Sanitary, plumbing, heating and lighting fixt.",Quality Index,Index,Annual,,,,,,,,,,,,,,0.758721,,,,,,0.7895683,,,,,,,,,,,0.6805032,,,0.6766689,0.6774411,0.6612212,,,,,,0.6957612,,,,0.0349604,,0.6925032
"Afghanistan, I.R. of",AFG,82,Furniture,Quality Index,Index,Annual,,,,,,,,,,,0.6726683,0.6783693,0.6887223,0.6909874,0.6912383,0.6874829,0.6778055,0.6809993,,,0.6910556,,,0.6928574,0.6776122,0.6791531,0.6558832,,0.6528088,0.6287419,0.6126872,0.5620207,,0.601361,,0.5623205,0.5705211,0.5550356,0.5371939,0.5830166,0.598771,0.5978154,0.6076391,0.5912399,0.6250916,0.6218725,0.6206551,0.6281066
"Afghanistan, I.R. of",AFG,83,"Travel goods, handbags and similar articles",Quality Index,Index,Annual,,,,,,,,0.8500648,0.8435346,0.8314878,0.837041,0.8388886,0.8415684,0.8406519,0.8475189,0.8514789,0.8306032,0.8451055,0.8411449,0.8551633,0.8548459,0.8576725,0.8610861,0.8648227,0.8508379,0.8339658,0.8336815,0.8297331,0.818598,0.7958027,,,0.7806059,,,0.7985345,0.7550384,0.7474489,0.7219249,,,,,0.718872,,,,
"Afghanistan, I.R. of",AFG,84,Clothing,Quality Index,Index,Annual,,,,,,,,0.8410096,0.8190663,0.8360369,0.8309396,0.8159148,0.7950848,0.7916036,0.7830376,0.7943752,0.7679923,0.7715721,0.7725296,0.7902764,0.7953178,0.8019652,0.8162975,0.7995743,0.811093,0.7734395,0.7620325,0.766789,0.7654219,0.7624158,0.7207021,0.677455,0.7353249,0.7011708,0.732683,0.7038028,0.7044793,0.7022924,0.6582432,0.7018163,0.6974521,0.7220182,0.7009848,0.75416,0.7333307,0.7134621,0.8366615,0.7743625
"Afghanistan, I.R. of",AFG,85,Footwear,Quality Index,Index,Annual,,,,,,,,0.9067886,0.7840427,0.7906508,0.8708252,0.8316174,0.8468537,0.8132083,0.8028313,0.7890157,0.7775546,0.7739087,0.7877278,0.800509,0.798106,0.7962743,0.7699693,0.7623155,0.7460756,0.7523894,0.7444939,0.847301,,0.7232891,0.6990352,0.8584815,,0.6969386,0.8167288,0.8462458,0.6715444,,,0.7517412,0.7189035,0.7182051,0.8101021,,0.8385332,0.8097056,,
"Afghanistan, I.R. of",AFG,86,"Scientif & control instrum, photogr gds, clocks",Quality Index,Index,Annual,,,,,,,,,,,0.7684636,,0.7669584,,0.7644784,0.7363095,0.7828932,0.8034431,0.794871,,0.7995883,0.8239856,0.7976557,,0.8686466,,,0.8473675,0.7471474,,,0.6859393,,,,,0.7115766,0.7511433,0.7467946,0.7635524,0.7930943,0.7530023,0.733797,0.7239286,0.8083128,0.7670829,0.8084862,0.8041023
"Afghanistan, I.R. of",AFG,89,"Miscellaneous manufactured articles, nes",Quality Index,Index,Annual,,,,,,,,0.8513406,,0.8389039,,,0.8674836,0.8552594,0.8290319,0.8270642,0.8210263,0.8178084,0.8346401,0.8459687,0.8422467,0.8457562,0.8650711,0.8090914,0.8357084,0.8360534,,0.8570411,,0.764834,,0.6397936,0.8049203,0.8237966,0.7635601,0.6369174,0.6334125,0.6826696,0.7033066,0.7176605,0.8235451,0.8523791,0.7395871,0.8370321,0.7801453,0.6724068,0.672726,0.696392
"Afghanistan, I.R. of",AFG,91,Postal packages not class. According to kind,Quality Index,Index,Annual,,,,,,,,,0.2873188,0.2855273,,,,,,,,,,,,,,,,,,,0.4203626,0.4217975,,,,,,,,,,,,,,,,,,
"Afghanistan, I.R. of",AFG,93,Special transact. Not class. According to kind,Quality Index,Index,Annual,,,,,,,,0.5798032,0.613814,0.5026251,0.660706,,0.6171635,0.6714271,,0.6485482,,,,,0.6385375,,,0.618813,0.6255223,0.5601601,0.5547077,0.6199949,0.5475348,,,,,,,,,,,,,,,,,,,
"Afghanistan, I.R. of",AFG,94,"Animals, nes, incl. Zoo animals, dogs and cats",Quality Index,Index,Annual,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.009119,,,,,0.2621355,,,,0.8778936,0.8756777,0.992486,1.027077
"Afghanistan, I.R. of",AFG,95,Firearms of war and ammunition therefor,Quality Index,Index,Annual,,,,,,,,,,,,,,,0.7190453,,,0.7177762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Afghanistan, I.R. of",AFG,96,"Coin, other than gold coin, not legal tender",Quality Index,Index,Annual,,,,,,,,,,,,,,,,,,,,,,,0.5572723,0.5503188,0.5626683,,,,,,,,,,,,,,,,,,,,,,,
Albania,ALB,0,Live animals,Quality Index,Index,Annual,,,,,,,,0.8782881,0.852708,0.7851944,0.8821635,0.8375551,0.8383498,0.7977934,0.8388883,0.8175905,0.9153258,0.8450969,0.8406921,0.8716937,0.8751346,0.9036986,0.9066258,0.8938552,0.8271884,0.8079101,0.6153588,0.7679075,0.7467795,0.7907192,,,,,,,,,,,,0.7210413,,,,,,
Albania,ALB,1,Meat and meat preparations,Quality Index,Index,Annual,,,,,,,,,,,,0.6343354,0.6576943,0.6619179,0.6730058,0.6838987,0.7540967,0.7982528,0.9099851,0.8376295,0.870756,0.9074688,0.8411853,,,0.7102959,0.7315575,0.6792832,0.8455332,0.6786819,0.6769831,0.7819716,0.8220167,0.8048132,0.7543622,0.809212,0.8284651,0.8082318,0.8093116,0.8273016,0.8561749,0.7695516,0.8611275,0.8283679,0.8755019,0.8595515,0.8435851,0.7596068
Albania,ALB,2,Dairy products and eggs,Quality Index,Index,Annual,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.79005,,0.7497208,0.761275,0.7856099,0.721361,0.6098275
Albania,ALB,3,Fish and fish preparations,Quality Index,Index,Annual,,,,,,,,0.7600152,0.7815537,0.7598706,0.7829795,0.7488192,0.7372527,0.7458668,0.7766795,0.7720513,0.7852088,0.8780589,0.7677106,0.8784041,0.8484354,0.8676603,0.782085,0.8186443,0.8219475,0.8250342,0.9058083,0.8736572,0.8263863,0.8686139,0.9180226,1,1.013955,0.9194731,0.8229654,0.8181637,0.7687309,0.7272826,0.7270603,0.7331915,0.7214625,0.7419069,0.7548534,0.7607346,0.7793665,0.8070376,0.7664652,0.8371162
Albania,ALB,4,Cereals and cereal preparations,Quality Index,Index,Annual,,,,,,,,0.874817,0.8830203,0.9148422,0.8846951,,,,0.9067624,0.882562,0.8771257,0.8953494,,,0.8684242,0.8681523,0.8668237,,,,,,,,0.7199308,0.7323086,0.850255,,0.7993131,0.7351777,0.861547,,0.8008263,0.8841734,0.8311986,,,,,0.8628309,0.8005019,0.8531641
Albania,ALB,5,Fruit and vegetables,Quality Index,Index,Annual,,,,,,,,0.7868619,0.7799712,0.7636759,0.7736475,0.7722936,0.7894545,0.7779868,0.7686747,0.7734261,0.7893389,0.7429329,0.7421237,0.7771271,0.7419524,0.7413127,0.7414227,0.7472942,0.7509601,0.7467657,0.7290511,0.7552672,0.7237628,0.7428344,0.7562399,0.7431479,0.7691464,0.7799593,0.77405,0.7706559,0.7775044,0.7825147,0.7794277,0.7678807,0.7380261,0.7120286,0.784656,0.774227,0.7570015,0.7905425,0.8105476,0.838121
Albania,ALB,6,"Sugar, sugar preparations and honey",Quality Index,Index,Annual,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.068811,,,,,0.5687971,
Albania,ALB,7,"Coffee, tea, cocoa, spices & manufacs. Thereof",Quality Index,Index,Annual,,,,,,,,0.7351723,0.8876647,0.7362461,0.8553586,0.8515806,0.8445526,0.802195,0.784718,0.836019,0.7441863,0.7677934,0.7359991,0.8035374,0.7855708,0.7336456,0.7192177,0.6811626,0.6589332,0.7120557,0.7225072,0.7126575,0.6695783,0.6262923,0.6554633,0.6620016,0.6996447,0.681621,0.6786294,0.6630223,0.6518069,0.6459404,0.6231654,0.6390368,0.6404753,0.7300348,0.7075102,0.6789386,0.7194312,0.7342612,0.6891329,0.6846623
Albania,ALB,8,Feed. Stuff for animals excl. Unmilled cereals,Quality Index,Index,Annual,,,,,,,,,,,,,,,0.7100505,,,,,,,,,,,,,0.5918257,0.6721055,,,0.7505686,0.8971549,,,0.5901038,0.5667199,0.5369648,0.5968345,0.5420851,0.5569456,0.5696678,0.5582654,0.5889245,0.6085306,0.6131963,0.9021628,0.6215661
Albania,ALB,9,Miscellaneous food preparations,Quality Index,Index,Annual,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7886453,,,,0.7756707,0.7739373,0.7776139,0.7901227,,0.8109704,,0.8106763,0.8488584,0.8809829,0.7976263
Albania,ALB,11,Beverages,Quality Index,Index,Annual,,,,,,,,,,0.9580013,,,,,,,,,,,,,,,0.8323416,0.7944514,0.7810291,,,,0.7713756,0.7912468,0.7868711,0.8282009,0.7325945,0.8401148,0.8229383,,0.7842576,0.8027807,0.7999406,0.8181188,0.8132858,0.8013338,0.8287481,0.8294772,0.7912483,0.8683636
Albania,ALB,12,Tobacco and tobacco manufactures,Quality Index,Index,Annual,,,,,,,,0.6204202,0.6384563,0.6610262,0.6284537,0.6612888,0.7259755,0.7980656,0.7290446,0.7063869,0.6915502,0.6833511,0.6952267,0.6944074,0.6732727,0.6623978,0.5961533,0.6770228,0.5658138,0.5384058,0.6269591,0.6161375,0.5956915,0.5022448,0.6899973,0.6956838,0.7213138,0.6725674,0.7498253,0.7983779,0.7040159,0.8350096,0.8344321,0.818427,0.8317932,0.8060533,0.8077103,0.856629,0.6952079,0.8000752,0.8870695,0.8701203
Albania,ALB,21,"Hides, skins and fur skins, undressed",Quality Index,Index,Annual,,,,,,,,1.070799,0.7481336,0.8359519,0.6649298,0.8117338,0.9539211,1.030058,0.8782408,0.8584991,0.9082978,0.7811169,0.9885732,,,0.5858509,0.5926544,0.7776156,,,,,0.5296959,0.7925678,0.9375024,0.9362286,0.9271273,0.954109,0.9402623,0.9805396,1,0.9685112,0.9136339,0.9035843,0.9203487,0.9716673,0.9581448,1.060803,1,0.9852375,0.9493443,0.9084169
Albania,ALB,22,"Oil seeds, oil nuts and oil kernels",Quality Index,Index,Annual,,,,,,,,,,,,,,,,,,,0.9509712,,,,,,,,0.8149942,,,,,,,,,,,,,,,,,,,,,
Albania,ALB,23,Crude rubber including synthetic and reclaimed,Quality Index,Index,Annual,,,,,,,,,,,,,,,,,,,0.6992334,0.6939602,0.6842063,0.6790444,0.6779668,0.6848123,0.6957486,0.8098689,,0.8241805,0.7477417,0.8011189,,,,0.69642,,0.7951155,,0.7056481,,,,0.849159,,,,0.8521152,0.9297215,0.8750237
Albania,ALB,24,"Wood, lumber and cork",Quality Index,Index,Annual,,,,,,,,,,,,,,0.8770643,,0.9798842,0.9442419,0.9197188,0.9479297,0.9938325,0.8855942,,0.860162,,1.026113,0.9953167,0.7769251,0.9074359,0.7928274,0.8388894,0.886371,0.9072512,0.9283097,0.8982114,0.892345,0.9009566,0.9155629,0.8379264,1.073298,1.052279,1.002845,1.016635,1.037739,0.968591,0.9269236,0.9612481,0.9260365,0.9138602
Albania,ALB,25,Pulp and paper,Quality Index,Index,Annual,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7861134,0.7920864,,,,,,,0.7110087,0.8371185,,0.8748826,0.8872365,0.8949045,0.8967429,0.5739114
Albania,ALB,26,"Textile fibres, not manufactured, and waste",Quality Index,Index,Annual,,,,,,,,0.8468891,0.4903833,0.6037608,0.6634682,0.741845,0.4880474,0.5726976,0.653116,0.58767,0.6507813,0.5311884,,0.4617193,0.5083143,0.5170592,0.5482072,0.6458062,0.7705518,0.9511711,0.8224767,0.906118,0.8329028,,0.8862497,0.889134,0.6897336,0.8310032,0.6868719,,,0.8693485,0.8018209,0.6690861,0.7903803,0.7440216,0.8522281,0.7904394,0.8487586,0.8254023,0.7197698,0.7216505