Figure 1.SF.3. Prevalence of Jumps and Liquidity Strain in Advanced and Emerging Markets,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Proportion of Intraday Price Variability Explained by Jumps: EM and AE Average,,,,,,,,,2. Proportion of Jumps versus Liquidity Strain,,,,,,,,,3. Average Frequency of Liquidity Strained Days,,,,,,,,,,,,,4. Average Frequency of Liquidity Strained Days across Markets,,,,,,,5. Frequency of Liquidity Strain in Equities versus Turnover Ratio,,,,,,,,6. Frequency of Liquidity Strain in Sovereign Bonds versus a Proxy for the Risk-Off Periods,,,
(Percent; 10-day moving average),,,,,,,,,(Index and percent; September 2018�March 2019; dots and,,,,,,,,,(Number of days per month; September 2018�March 2019;,,,,,,,,,,,,,(Number of days per week; solid lines denote four-week moving averages),,,,,,,(Z-score and number of days per week; September 2018�March 2019),,,,,,,,(Index and number of days per week; September 2018�March 2019),,,
,,,,,,,,,triangles denote individual countries or markets),,,,,,,,,dots denote individual countries or markets),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,AE equities,EM equities,AE sov. bonds,EM sov. bonds,,,,,,Jumps,Liquidity strain,,,Jumps,Liquidity strain,,,AE equities,,,EM equities,,,AE sov. bonds,,,EM sov. bonds,,,,,Equities,Sov. bonds,,,,,Turnover ratio (z-score),Number of liquidity strained days per week (equities),,,,,,,Number of liquidity strained days per week (Treasuries),Risk-off proxy,,
9/12/2018,9.79,19.81,13.35,26.89,,,,,AE equities,8.02,2.17,,AE Treasuries,9.28,1.91,,,1,1.33,,4,4.33,,2,1.50,,5,7.67,,,9/3/2018,0.444,0.800,,,,,0.444,-1.000,,,,,,,0.400,-0.803,,
9/13/2018,10.36,21.02,13.65,28.81,,,,,AE equities,6.67,2.36,,AE Treasuries,10.12,1.77,,,1,0.67,,4,1.33,,2,2.00,,5,9.83,,,9/10/2018,1.111,1.000,,,,,1.111,-0.836,,,,,,,0.600,-0.553,,
9/14/2018,10.48,20.82,12.99,29,,,,,AE equities,11.66,1.85,,AE Treasuries,10.64,1.45,,,1,1.67,,4,4.00,,2,3.33,,5,9.83,,,9/17/2018,0.556,0.400,,,,,0.556,-0.324,,,,,,,0.700,-1.131,,
9/17/2018,11.54,20.4,12.05,29.54,,,,,AE equities,7.24,2.17,,AE Treasuries,7.67,2.76,,,1,1.67,,4,1.33,,2,1.67,,,,,,9/24/2018,0.556,0.600,,,,,0.556,-0.769,,,,,,,0.700,-0.943,,
9/18/2018,11.76,20.52,11.12,28.5,,,,,,,,,AE Treasuries,7.93,1.99,,,,,,4,1.17,,2,0.83,,,,,,10/1/2018,0.222,0.700,,,,,0.222,-0.651,,,,,,,0.600,-0.939,,
9/19/2018,12.23,20.23,12.26,28.54,,,,,EM equities,22.87,1.65,,AE Treasuries,9.92,2.16,,,,,,,,,2,0.67,,,,,,10/8/2018,0.556,0.700,,,,,0.556,-0.430,,,,,,,0.800,-0.285,,
9/20/2018,11.66,20.32,13.34,29.54,,,,,EM equities,25.86,2.25,,AE Treasuries,13.19,2.53,,,Average,,,,,,,,,,,,,10/15/2018,0.222,0.600,,,,,0.222,-0.578,,,,,,,0.700,-0.801,,
9/21/2018,12.4,21.14,12.05,30.43,,,,,EM equities,10.40,1.63,,,,,,,AE equities,,,,EM equities,,AE sov. bonds,,,,EM sov. bonds,,,10/22/2018,0.444,0.800,,,,,0.444,-0.175,,,,,,,0.900,-0.579,,
9/24/2018,12.55,19.86,13.54,31.64,,,,,EM equities,17.53,1.90,,EM Treasuries,47.84,1.23,,,1,1.33,,4,2.43,,2,1.67,,5,9.11,,,10/29/2018,0.222,0.700,,,,,0.222,0.139,,,,,,,0.800,-0.204,,
9/25/2018,13.15,18.66,14.25,31.45,,,,,EM equities,10.86,2.13,,EM Treasuries,30.06,1.20,,,,,,,,,,,,,,,,11/5/2018,0.667,0.900,,,,,0.667,-0.566,,,,,,,1.200,0.014,,
9/26/2018,11.89,19.49,14.09,31.45,,,,,,,,,EM Treasuries,38.04,1.24,,,,,,,,,,,,,,,,11/12/2018,0.222,0.800,,,,,0.222,-0.502,,,,,,,0.800,0.320,,
9/27/2018,11.99,17.83,12.96,31.56,,,,,,,,,,,,,,,,,,,,,,,,,,,11/19/2018,0.667,1.200,,,,,0.667,-1.063,,,,,,,0.700,0.709,,
9/28/2018,11.24,18.04,12.73,32.6,,,,,,,,,,,,,,,,,,,,,,,,,,,11/26/2018,0.444,0.800,,,,,0.444,-0.408,,,,,,,0.875,0.773,,
10/1/2018,11.5,18,13.42,31.86,,,,,,,,,,,,,,,,,,,,,,,,,,,12/3/2018,0.222,0.700,,,,,0.222,-0.444,,,,,,,1.000,1.053,,
10/2/2018,11.4,19.55,13.42,32.24,,,,,,,,,,,,,,,,,,,,,,,,,,,12/10/2018,0.139,0.875,,,,,0.139,-0.413,,,,,,,0.875,1.203,,
10/3/2018,10.87,21.04,11.32,32.21,,,,,,,,,,,,,,,,,,,,,,,,,,,12/17/2018,0.000,1.000,,,,,0.417,-1.110,,,,,,,0.625,1.352,,
10/4/2018,10.9,19.66,10.93,30.9,,,,,,,,,,,,,,,,,,,,,,,,,,,12/24/2018,0.417,0.875,,,,,0.139,-1.681,,,,,,,0.700,1.080,,
10/5/2018,9.85,18.75,11.76,31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,12/31/2018,0.139,0.625,,,,,0.556,-0.581,,,,,,,1.200,0.913,,
10/8/2018,9.63,20.14,9.29,31.18,,,,,,,,,,,,,,,,,,,,,,,,,,,1/7/2019,0.556,0.700,,,,,0.556,-0.903,,,,,,,0.900,0.874,,
10/9/2018,8.28,21.29,7.5,32.36,,,,,,,,,,,,,,,,,,,,,,,,,,,1/14/2019,0.556,1.200,,,,,0.333,-0.957,,,,,,,1.200,1.124,,
10/10/2018,7.96,20.87,7.2,31.24,,,,,,,,,,,,,,,,,,,,,,,,,,,1/21/2019,0.333,0.900,,,,,0.556,-0.585,,,,,,,0.800,1.614,,
10/11/2018,7.11,20.44,7.04,29.44,,,,,,,,,,,,,,,,,,,,,,,,,,,1/28/2019,0.556,1.200,,,,,0.444,-0.633,,,,,,,1.000,1.567,,
10/12/2018,7.02,20.21,6.7,29.01,,,,,,,,,,,,,,,,,,,,,,,,,,,2/4/2019,0.444,0.800,,,,,0.222,-0.869,,,,,,,0.900,1.505,,
10/15/2018,6.02,21.14,6.21,30.26,,,,,,,,,,,,,,,,,,,,,,,,,,,2/11/2019,0.222,1.000,,,,,0.556,-1.082,,,,,,,0.800,1.092,,
10/16/2018,5.54,19.51,5.48,31.08,,,,,,,,,,,,,,,,,,,,,,,,,,,2/18/2019,0.556,0.900,,,,,0.222,-0.806,,,,,,,1.200,1.815,,
10/17/2018,4.59,18.56,5.66,31.47,,,,,,,,,,,,,,,,,,,,,,,,,,,2/25/2019,0.222,0.800,,,,,0.444,-0.784,,,,,,,1.100,1.796,,
10/18/2018,4.7,19.62,5.28,33.25,,,,,,,,,,,,,,,,,,,,,,,,,,,3/4/2019,0.444,1.200,,,,,0.556,-0.407,,,,,,,,,,
10/19/2018,4.45,20.02,3.93,30.37,,,,,,,,,,,,,,,,,,,,,,,,,,,3/11/2019,0.556,1.100,,,,,,,,,,,,,,,,
10/22/2018,4.03,18.92,3.89,30.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/23/2018,3.98,18.4,4.23,29.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/24/2018,3.94,17.99,4.07,30.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/25/2018,3.53,19.03,4.36,32.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/26/2018,3.7,19.44,5.16,31.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/29/2018,4.18,19.85,5.96,30.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/30/2018,4.28,19.25,6.51,32.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/31/2018,4.31,19.66,6.41,33.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/1/2018,4.76,19.24,6.29,33.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/2/2018,5.76,19.42,7.39,33.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/5/2018,6.14,18.93,7.91,34.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/6/2018,7.03,19.31,9.88,35.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/7/2018,7.48,20.19,10.79,35.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/8/2018,7.93,19.51,11.13,38.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/9/2018,7.98,19.65,10.57,38.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/12/2018,8.15,18.69,10.11,38.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/13/2018,8.67,18.56,10.45,36.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/14/2018,8.76,18.36,10.79,35.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/15/2018,8.41,18.32,11.37,35.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/16/2018,8.11,17.61,11.37,35.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/19/2018,7.38,17.93,10.76,34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/20/2018,6.62,17.04,9.3,35.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/21/2018,6.42,15.92,10.04,35.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/22/2018,6.31,15.99,10.22,32.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/23/2018,6.68,15.19,11.02,35.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/26/2018,6.01,14.76,10.86,35.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/27/2018,5.53,15.73,10.83,35.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/28/2018,6.43,15.22,11.22,35.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/29/2018,7.41,15,11.27,35.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/30/2018,8.12,15,10.69,35.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/3/2018,10.2,16.34,10.74,35.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/4/2018,10.59,15.99,10.96,32.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/5/2018,10.79,16.16,9.99,34.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/2018,10.65,16.41,9.15,33.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/7/2018,10.34,15.71,8.69,30.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/10/2018,9.75,15.84,9.28,30.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/11/2018,10.08,14.94,9.39,30.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/12/2018,9.04,15.46,9.35,28.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/13/2018,7.64,15.81,9.11,31.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/23/2018,6.7,16.39,9.82,33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/24/2018,6.35,14.99,11.92,35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/26/2018,6.02,15.42,12.52,38.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/27/2018,5.71,15.3,12,37.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/28/2018,6.18,15.03,12.45,38.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/1/2019,6.36,17.69,12.98,39.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/2/2019,6.69,18.43,12.3,42.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/3/2019,6.82,18.46,11.82,42.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/4/2019,8.49,18.27,12.08,45.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/7/2019,9.72,18.47,12.13,44.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/8/2019,9.9,18.37,11.64,46.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/9/2019,9.11,19.45,9.81,44.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/10/2019,9.43,18.92,9.13,42.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/11/2019,9.3,19.31,10.09,43.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/14/2019,9.03,19.4,10.77,42.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/15/2019,9.07,17.7,10.78,42.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/16/2019,9.15,16.83,10.76,42.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/17/2019,9.48,17,10.81,44.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/18/2019,8.63,16.97,10.18,44.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/21/2019,8.21,17.3,10.03,45.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/22/2019,9.3,17.39,9.98,46.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/23/2019,8.45,16.52,9.52,48.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/24/2019,9.21,17.13,9.13,49.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/25/2019,9.12,17.57,7.88,49.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/28/2019,8.46,19.11,7.31,51.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/29/2019,8.41,19.33,6.81,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/30/2019,9.26,20.87,7.08,52.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/31/2019,8.59,21.7,6.58,51.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/1/2019,8.58,21.77,6.57,50.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/4/2019,9.18,20.09,6.71,49.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/5/2019,8.34,21.67,7.53,49.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/6/2019,9.11,21.74,8.08,48.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/7/2019,8,21.05,7.91,49.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/8/2019,8.42,20,8.11,48.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/11/2019,9.38,18.03,8.24,49.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/12/2019,8.86,17.97,8.08,49.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/13/2019,8.12,15.85,7.74,46.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/14/2019,9.34,15.25,9.2,45.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/15/2019,9,14.37,9.04,47.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/18/2019,9.06,15.63,10.06,49.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/19/2019,8.55,13.79,9.21,46.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/20/2019,8.54,13.39,9.56,47.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/21/2019,8.69,14.1,9.93,47.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/22/2019,8.36,13.95,10.44,48.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/25/2019,7.9,13.81,10.13,46.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/26/2019,8.21,12.95,10.46,47.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/27/2019,8.77,13.63,11.48,47.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/28/2019,7.58,14.15,10.47,48.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/1/2019,7.82,15.17,11.26,47.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/4/2019,6.63,16.05,9.82,46.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/5/2019,7.04,15.79,11.37,48.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/6/2019,6.75,15.77,11.66,47.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/7/2019,8.12,15.75,12.39,47.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/8/2019,8.71,15.78,12.06,47.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/11/2019,8.46,17.07,11.81,48.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/12/2019,8.84,16.63,11.98,44.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/13/2019,8.72,16.62,11.76,44.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/14/2019,9.16,15.53,11.53,44.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/15/2019,9.92,15.25,10.7,45.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
